tweet_id,in_reply_to_status_id,in_reply_to_user_id,timestamp,text,retweeted_status_id,retweeted_status_user_id,retweeted_status_timestamp,expanded_urls
"1,07224076122212E+018",,,2018-12-10 21:24:53 +0000,"RT @seawatchcrew: Europa lässt im Mittelmeer keine Nummern und Zahlen 
ertrinken, sondern Menschen. Sie haben Freunde und Familie,
Ängste u…","1,0722405388569E+018",3031306713,2018-12-10 21:24:00 +0000,"http://www.unsere-toten.eu,https://twitter.com/seawatchcrew/status/1072240538856902656/photo/1"
"1,07223973800493E+018",,,2018-12-10 21:20:49 +0000,"RT @seawatchcrew: Europa lässt im Mittelmeer keine Nummern und Zahlen ertrinken, sondern Menschen. Sie haben Freunde und Familie, Ängste un…","1,07213534550706E+018",3031306713,2018-12-10 14:26:00 +0000,"http://www.unsere-toten.eu,https://twitter.com/seawatchcrew/status/1072135345507061760/photo/1"
"1,07219952305588E+018",,,2018-12-10 18:41:01 +0000,Solidarische Bewohner*innen des 8. Bezirks begrüßen die Demo gegen Abschiebungen mit Posaunen aus den Fenstern. Also zumindest eine*r.,,,,
"1,07219022111302E+018",,,2018-12-10 18:04:03 +0000,"An die 60 Menschen demonstrieren wieder gegen Abschiebungen – vom PAZ Hernalser Gürtel zum PAZ Rossauer Lände. Anlass: Am 11. und 12.12. werden vom Flughafen #Wien wieder geflüchtete Personen mit Charterflügen nach Afghanistan und Nigeria abgeschoben.
#StopDeportation
#stopvieafg",,,,
"1,0717915905937E+018",,,2018-12-09 15:40:02 +0000,"In der Nacht 11./12.12. werden vom Flughafen Wien geflüchtete Personen per Charterflug nach Afghanistan abgeschoben, am 12.12. nach Nigeria.
Demo gegen menschenfeindliche, rassistische Abschiebepolitik:
Mo., 10.12., 18:00, PAZ Hernalser Gürtel
https://t.co/aE0dbY9Ni0
#stopvieafg",,,,https://www.facebook.com/events/317951355473602/
"1,07145844047054E+018",,,2018-12-08 17:36:13 +0000,"Die aktuelle #WiderstandsChronologie für „Radio Widerhall“ auf Radio ORANGE 94.0 diesmal vor allem mit Beiträgen über  
 #WiederDonnerstag – die Donnerstagsdemos der letzten zwei Wochen
 #PKK – Demo gegen PKK-Verbote
 Wie immer online auf https://t.co/e7XrxCOqI7",,,,http://www.widerstandschronologie.wien
"1,07104986573037E+018",,,2018-12-07 14:32:41 +0000,RT @weberdaniel: Räumung der Hausbesetzung in der Neulerchenfelder Straße: #nelebleibt #nele #squat #hausbesetzung #wien #neulerchenfelders…,"1,0710484803224E+018",25514035,2018-12-07 14:27:11 +0000,"https://twitter.com/weberdaniel/status/1071048480322396160/photo/1,https://twitter.com/weberdaniel/status/1071048480322396160/photo/1,https://twitter.com/weberdaniel/status/1071048480322396160/photo/1,https://twitter.com/weberdaniel/status/1071048480322396160/photo/1"
"1,07104982895057E+018",,,2018-12-07 14:32:33 +0000,RT @weberdaniel: Räumung der Hausbesetzung in der Neulerchenfelder Straße: #nelebleibt #nele #squat #hausbesetzung #wien #neulerchenfelders…,"1,07104854609329E+018",25514035,2018-12-07 14:27:27 +0000,"https://twitter.com/weberdaniel/status/1071048546093289472/photo/1,https://twitter.com/weberdaniel/status/1071048546093289472/photo/1,https://twitter.com/weberdaniel/status/1071048546093289472/photo/1,https://twitter.com/weberdaniel/status/1071048546093289472/photo/1"
"1,07099297255517E+018",,,2018-12-07 10:46:37 +0000,"RT @antifa_w: Gefangenentransporter vorm Haus, Räumung noch im Gange, Besetzer*innen weiterhin am Dach, immer mehr solidarischer Protest Ec…","1,07099227155273E+018",256973243,2018-12-07 10:43:50 +0000,https://twitter.com/antifa_w/status/1070992271552724992/photo/1
"1,07098714473336E+018",,,2018-12-07 10:23:27 +0000,RT @antifa_w: 11:19 Lage weiterhin unverändert. Besetzer_innen am Dach. Viel Presse hier. Erste Soli-Schilder werden gemalt. Bullen wirken…,"1,07098651774781E+018",256973243,2018-12-07 10:20:58 +0000,https://twitter.com/antifa_w/status/1070986517747810305/photo/1
"1,07097969156001E+018",,,2018-12-07 09:53:50 +0000,"RT @Mahriah: Die Häuser denen, die dort wohnen! Feuerwehr, Polizei inkl. Räumpanzer &amp; Hubschrauber sperren alles im Umkreis der  Neulerchen…","1,0709789010427E+018",16851334,2018-12-07 09:50:42 +0000,
"1,07097665456509E+018",,,2018-12-07 09:41:46 +0000,RT @antifa_w: 10:39 Bullen sind jetzt definitiv im Haus. Die schwarz rote Fahne am Haus wurde gerade von ihnen eingezogen. Besetzter_innen…,"1,07097639590244E+018",256973243,2018-12-07 09:40:45 +0000,
"1,07097611826461E+018",,,2018-12-07 09:39:39 +0000,"#Nele35 Besetzer*innen des Hauses Neulerchenfelder Straße 35 in Wien-Ottakring meldeten um 9:35, dass Polizei mit Räumpanzer vorfährt und Straße sperrt. Sie bitten, vorbeizukommen, da eine Räumung drohe. #Nelebleibt",,,,
"1,07097524269107E+018",,,2018-12-07 09:36:10 +0000,"RT @MichaelBonvalot: Die besetzte ehemalige REMA (Rev. Marxismus) Print in der Wiener Neulerchenfelderstraße 35
soll offenbar geräumt werde…","1,07097442590489E+018",3184312967,2018-12-07 09:32:55 +0000,https://twitter.com/MichaelBonvalot/status/1070974425904889857/photo/1
"1,07076289979741E+018",,,2018-12-06 19:32:23 +0000,RT @verilesr: Jetzt beim Verkehrsministerium!! ❤️ #wiederdonnerstag #Donnerstagsdemo https://t.co/qP4TGHJegF,"1,07074727213527E+018",4090609635,2018-12-06 18:30:17 +0000,"https://twitter.com/verilesr/status/1070747272135274504/video/1,https://twitter.com/verilesr/status/1070747272135274504/video/1"
"1,07074634382678E+018",,,2018-12-06 18:26:36 +0000,"Diesmal sogar mit Pyros und Transpi am Verkehrsministerium:
#WiederDonnerstag 
#ClimateAlarm 
#Schwarzblau aus dem Verkehr ziehen!
Gegen die schwarzblaue Umwelt-, Verkehrs- und Klimapolitik demonstrieren ca. 3500 Menschen bei der heutigen #Donnerstagsdemo.
#Nobau
@ImmerDonnerstag",,,,
"1,07071815003816E+018","1,07071423378716E+018",3044647953,2018-12-06 16:34:34 +0000,"@JonasDreist @Daniel_Hrncir Wohnort, nicht die vollständige Adresse!
Und außerdem ist die grundlegende Richtung anzugeben.",,,,
"1,07071408099706E+018","1,07064625218082E+018",297778346,2018-12-06 16:18:24 +0000,"@Daniel_Hrncir Da hat sich doch nichts geändert, oder? Ein Blog ist ein periodisches elektronisches Medium und somit offenlegungspflichtig gem. § 25 MedienG.
i4j meinte 2005,  Künstler*innennamen, Decknamen &amp; Spitznamen seien zulässig. https://t.co/6rICrVDNSf
Kenne aber keine Judikatur dazu.",,,,http://www.i4j.at/medien/offenlegung.htm
"1,07034278538193E+018",,,2018-12-05 15:43:00 +0000,"RT @antifa_w: Wer die Besetzung in der Neulerchenfelderstraße 35 unterstützen möchte, heute wird ab 17 Uhr zu Cafe und Kuchen geladen.

#Ko…","1,07030084630968E+018",256973243,2018-12-05 12:56:21 +0000,https://nele.noblogs.org
"1,07033994230234E+018",,,2018-12-05 15:31:42 +0000,"Die leergestandene ehem. Rema Print in der Neulerchenfelder Straße 35 ist seit heute quasi „offiziell“ besetzt. 
Besetzer*innen schreiben: „Wir haben uns eingerichtet, um zu bleiben! Mobilisiert auf allen Kanälen. Das Haus gehört denen, die es nutzen!“
#RechtAufStadt #NeleBleibt",,,,
"1,06949964726841E+018",,,2018-12-03 07:52:40 +0000,RT @msulzbacher: Heute vor 25 Jahre startete die Terrorserie des Rechtsterroristen Franz Fuchs.,"1,06947360048542E+018",178680931,2018-12-03 06:09:10 +0000,
"1,06888519307386E+018",,,2018-12-01 15:11:03 +0000,"„Der Wunsch nach Freiheit lässt sich nicht verbieten.“ ~180 demonstrieren auch in #Wien „gemeinsam gegen Polizeigesetze, PKK-Verbot (in Deutschland) und Nationalismus“. 
#WegmitdemPKKVerbot",,,,
"1,06820510943434E+018",,,2018-11-29 18:08:39 +0000,Trotz ein bisserl frischer Temperaturen: An die 3000 bei heutiger #Donnerstagsdemo #gegenSchwarzblau in #Wien. Heute insbesondere in Solidarität mit (kommenden?) Arbeitskämpfenden. #WiederDonnerstag @immerdonnerstag,,,,
"1,06704007089563E+018",,,2018-11-26 12:59:12 +0000,Solidarische Grüße an meine ehemaligen Kolleg*innen – mit einer Archivzeichnung aus den 1990er-Jahren. Lasst euch nicht unterkriegen. Lasst die Räder still stehen. &lt;3 https://t.co/3rpFraoVJL,,,,https://twitter.com/nochrichten/status/1067040070895632384/photo/1
"1,06640682064489E+018",,,2018-11-24 19:02:53 +0000,"Die WiderstandsChronologie für „Widerhall“ auf Radio ORANGE 94.0 diesmal über:

#100JahreFrauenwahlrecht
#WiederDonnerstag – Donnerstagsdemos
#AntiPelzDemo
#ProChoice #noFundis – Proteste gegen „Marsch fürs Leben“

… wie immer online auf https://t.co/MsJvrwfOCS",,,,http://widerstandschronologie.wien
"1,06634503022546E+018",,,2018-11-24 14:57:21 +0000,"16:00 Katholisch-fundamentalistischer „Marsch fürs Leben“ wird am Josefsplatz beendet. Rund 1500 Beteiligte. #Wien
  #nofundis #prochoice #prochoiceisois",,,,
"1,06632507425545E+018",,,2018-11-24 13:38:03 +0000,"14:30 Katholisch-fundamentalistischer „Marsch fürs Leben“ zieht mit mehr als 1000 Teilnehmenden über die Kärntner Straße. #Wien
  #nofundis #prochoice #prochoiceisois",,,,
"1,06632457892494E+018",,,2018-11-24 13:36:05 +0000,"RT @rosaantifawien: Starke Aktion von #ProChoice Aktivist_innen gegen die Fundis vom ""Marsch für das Leben"" in #Wien

""Abtreibungsverbote t…","1,06632240989939E+018",65110417,2018-11-24 13:27:28 +0000,"https://twitter.com/rosaantifawien/status/1066322409899393025/photo/1,https://twitter.com/rosaantifawien/status/1066322409899393025/photo/1,https://twitter.com/rosaantifawien/status/1066322409899393025/photo/1,https://twitter.com/rosaantifawien/status/1066322409899393025/photo/1"
"1,06631087519008E+018",,,2018-11-24 12:41:38 +0000,13:30 Auftaktkundgebung des katholisch-fundamentalistischen „Marsches fürs Leben“ am Stock-im-Eisen-Platz beginnt vor ca. 300 Personen. #nofundis #prochoice #prochoiceisois,,,,
"1,06628598783436E+018",,,2018-11-24 11:02:44 +0000,Am die 50 Demonstrant*innen gegen den heutigen katholisch-fundamentalistischen „Marsch fürs Leben“ ziehen jetzt vom Schwedenplatz zum Graben #prochoice #nichtmitmir,,,,
"1,0662774679446E+018",,,2018-11-24 10:28:53 +0000,Zirka 30  bei SLP-Kundgebung gegen den heutigen katholisch-fundamentalistischen „Marsch fürs Leben“ am Schwedenplatz. #nichtmitmir,,,,
"1,06569197714718E+018",,,2018-11-22 19:42:21 +0000,"Und am Montag streiken die Eisenbahner*innen! &lt;3
 https://t.co/TjIY0YgmF1",,,,https://twitter.com/gemeinsam_vida/status/1065637027838857218
"1,06567869991429E+018",,,2018-11-22 18:49:36 +0000,Zirka 3500–4000 bei #Donnerstagsdemo am 22. November in Wien gegen Zerstörung der sozialen Sicherheit. Allerdings hat es während des Zählens zu regnen begonnen. Da gaben schon ein paar umgedreht. #WiederDonnerstag @immerdonnerstag #gegenschwarzblau,,,,
"1,06565373348326E+018",,,2018-11-22 17:10:23 +0000,18:07 Polizei bildete mehrreihige Kette gegen Demonstrant*innen gegen Strache-Signierstunde Graben/Bräunerstraße – Richtung Stephansplatz offen. Antifas ziehen ab zur #Donnerstagsdemo. #wiederdonnerstag,,,,
"1,06565004348987E+018",,,2018-11-22 16:55:43 +0000,17:52 Polizei kesselt Protest gegen Signierstunde von Strache in der Buchhandlung Frick am Graben und drängt Antifaschist*innen zusammen. #wiederdonnerstag @immerdonnerstag,,,,
"1,06564790827029E+018",,,2018-11-22 16:47:14 +0000,"An die 200 Antifaschist*innen protestieren am Weg zur Wiener #Donnerstagsdemo gegen Schwarzblau am Graben noch rasch gegen eine Signierstunde von Strache in der Buchhandlung Frick. #wiederdonnerstag @immerdonnerstag Polizei ruft auf, wegen „Bannmeile“ Kundgebung zu beenden.",,,,
"1,0637861394867E+018",,,2018-11-17 13:29:14 +0000,"Zirka 150 bei Anti-Pelz-Demo in Wien.
„Durch geschickte Marktplatzierung von Kleinteilen wie Bommel, Krägen etc. konnten die großen Verluste der 90er-Jahre wieder wettgemacht werden und heute schreibt die Pelzindustrie zum Leidwesen der Tiere wieder Rekordzahlen.“",,,,
"1,06314371586116E+018",,,2018-11-15 18:56:28 +0000,Auch heute wieder rund 5000 bei der #Donnerstagsdemo gegen die rechtsextreme Regierung in Wien – erstmals mit Simultanübersetzung in ÖGS. #wiederdonnerstag @immerdonnerstag,,,,
"1,06169922018761E+018",,,2018-11-11 19:16:34 +0000,"Der antifaschistische Rundgang im #Gedenken an den #Novemberpogrom, der heuer durch Wien-Meidling führte, zum Nachhören:
https://t.co/NV8OUiUaDk",,,,https://cba.fro.at/387764
"1,06163064496556E+018",,,2018-11-11 14:44:04 +0000,"Mehr als 250 Menschen nehmen am antifaschistischen Rundgang des AK Gedenkspaziergang in Wien-Meidling zum #Gedenken an die Opfer des #Novemberpogroms 1938 teil.
Mehr Informationen:
https://t.co/9aeq8JAvx1",,,,http://rundgang.blogsport.de
"1,06133853421533E+018",,,2018-11-10 19:23:19 +0000,"Die #WiderstandsChronologie für „Widerhall“ auf Radio ORANGE 94.0 ist wieder online auf https://t.co/MsJvrwfOCS – u. a. über 
#Gedenken an #Novemberpogrom – #Donnerstagsdemo, #LightOfHope, #Aspangbahnhof
#Kobanê-Solidarität
#Rechtsextreme gegen #Migrationspakt
#Nachttanzdemo",,,,http://widerstandschronologie.wien
"1,0610598500908E+018",,,2018-11-10 00:55:56 +0000,Das Gedenken an die Opfer der #Novemberpogrome am Platz der Opfer der Deportation (Standort des Aspangbahnhofs) am 9. November 2018 zum Nachhören: https://t.co/kAkDvkZD9Q,,,,https://cba.fro.at/387673
"1,06101176654777E+018",,,2018-11-09 21:44:52 +0000,RT @Joe27784984: @nochrichten Auch in Liesing gedachten ca. 200-250 Menschen dem #Novemberpogrom mit Projektionen der ehemalige Synagoge At…,"1,06098598110761E+018","8,6369427875677E+017",2018-11-09 20:02:24 +0000,
"1,06095295254494E+018",,,2018-11-09 17:51:10 +0000,"Mehr als 500 gedenken dort, wo der Wiener Aspangbahnhof gestanden ist, von dem tausende Jüd*innen Ghettos, Vernichtungslager und Vernichtungsstätten deportiert worden sind, den #Novemberpogromen in dieser Nacht vor 80 Jahren.",,,,
"1,06061305692387E+018",,,2018-11-08 19:20:32 +0000,"Viele Buhrufe, als Nationalratspräsident Sobotka (aus der mit neonazinahen Kreisen koalierenden  ÖVP) bei #LightOfHope bei Abschlusskundgebung am Judenplatz das Wort ergreift.",,,,
"1,06060245584156E+018",,,2018-11-08 18:38:25 +0000,1500–2000 gedenken beim #LightOfHope-Gedenkmarsch der Jugendkommission der Israelitischen Kultusgemeinde Wien der Opfer der #Novemberpogrome vor 80 Jahren. #Gedenken #NieWiederIstJetzt,,,,
"1,06058534252337E+018","1,06057585547749E+018",48099729,2018-11-08 17:30:25 +0000,"„Nie wieder ist jetzt!“
Nach der Uni ist die Teilnehmer*innenzahl schon auf rund 3500 angewachsen, bei der  #Donnerstagsdemo im #Gedenken an die Opfer der #Reichspogromnacht in Wien. 
#WiederDonnerstag @immerdonnerstag",,,,
"1,06057585547749E+018",,,2018-11-08 16:52:43 +0000,"„Nie wieder ist jetzt!“
Zirka 2500 bei #Donnerstagsdemo im #Gedenken an die Opfer der #Reichspogromnacht in Wien. 
#WiederDonnerstag @immerdonnerstag",,,,
"1,06023587795847E+018",,,2018-11-07 18:21:46 +0000,Ca. 1100—1300  bei Linkswendedemo gegen Innenminister Kickl in Wien. #GegenSchwarzblau,,,,
"1,05987103228952E+018",,,2018-11-06 18:12:00 +0000,"Am Lueger-Platz protestiert SambAttac gegen Zerschlagung des Sozialversicherungssystems, Erhöhung der Mietwohnungskosten, Rassismus, Sozialabbau, Ausgrenzung, verschärften Wettbewerb und Verarmung und für Solidarität mit dem antifaschistischen Brasilien. ~20 Teilnehmer*innen.",,,,
"1,05944209406505E+018",,,2018-11-05 13:47:33 +0000,"RT @joehwien: Wir möchten Euch auf zwei Veranstaltungen hinweisen:
Am 8.11 gedenken wir den #Novemberpogromen am Heldenplatz &amp; am 9.11 am #…","1,05941972323294E+018","8,27486742093631E+017",2018-11-05 12:18:39 +0000,"https://twitter.com/joehwien/status/1059419723232935937/photo/1,https://twitter.com/joehwien/status/1059419723232935937/photo/1"
"1,05912538159956E+018","1,0591205644959E+018","8,52165065604293E+017",2018-11-04 16:49:03 +0000,"@fpoefails @AndreaBeer2 Kleinreden hilft halt auch nichts gegen Rechtsextremismus. Die 280 hab ich gezählt, als sie von der Kundgebung zur U-Bahn eskordiert worden sind.",,,,
"1,05911964775524E+018",,,2018-11-04 16:26:16 +0000,Nach ihrer Kundgebung wollen Rechtsextreme ihren „Sieg“ über den Migrationspakt im Lokal „Saloon“ im Donauzentrum feiern. #blockit #noib #wirsindmehr,,,,
"1,0591165122362E+018","1,0591140449075E+018",48099729,2018-11-04 16:13:48 +0000,"Korrektur: Alte Donau! 17:00 Die ca. 280 Teilnehmer*innen der rechtsextremen Kundgebung bei Uno-City ziehen unter Polizeischutz zu U-Bahn Alte Donau..
#blockit #noib #wirsindmehr",,,,
"1,0591140449075E+018",,,2018-11-04 16:04:00 +0000,"17:00 Die ca. 280 Teilnehmer*innen der rechtsextremen Kundgebung bei Uno-City ziehen unter Polizeischutz zu U-Bahn Kaisermühlen.
#blockit #noib #wirsindmehr",,,,
"1,05911193957246E+018",,,2018-11-04 15:55:38 +0000,16:53 Rechtsextreme Kundgebung gegen Migrationspakt nach Rede Sellners beendet. Jetzt werde gemeinsam gefeiert.,,,,
"1,05910346917973E+018","1,05910296474332E+018",48099729,2018-11-04 15:21:58 +0000,~200 bei rechtsextremer Kundgebungen gegen Migrationspakt in Wien. #blockit #noib #WirSindMehr,,,,
"1,05910296474332E+018",,,2018-11-04 15:19:58 +0000,"16:15 Rechtsextreme Kundgebung gegen Migrationspakt beginnt auf Garagenzufahrt vor Wiener Uno-City. #blockit #noib 
Antifaschistischer Lärm von Gegenkundgebung gut zu hören. #WirSindMehr",,,,
"1,05909578331893E+018",,,2018-11-04 14:51:26 +0000,"Rechtsextreme Kundgebung gegen Migrationspakt in Wien trifft sich nicht direkt beim Bruno-Kreisky-Platz, sondern bei einer Garagenabfahrt am Fuß der Uno-City. Derzeit, 15:50 ca 60 Personen. #WirSindMehr #blockit #noib",,,,
"1,0584203791889E+018",,,2018-11-02 18:07:37 +0000,Solidarität mit Kobanê: 120 demonstrieren in Wien vom Platz der Menschenrechte zum Heldenplatz gegen die Bombardierung von Rojava durch die Türkei.,,,,
"1,05812755500443E+018","1,05809639148504E+018",86112956,2018-11-01 22:44:02 +0000,@lumbric Wie bestimmst du eigentlich die Fläche? Mit den Messwerkzeugen des Stadtplans auf https://t.co/wlMrqyO9pj komme ich auf weniger.,,,,http://wien.gv.at
"1,05805296436187E+018",,,2018-11-01 17:47:39 +0000,#wiederdonnerstag: Zirka 4500 bei #Donnerstagsdemo am 1. November vom Mahnmal gegen Krieg und Faschismus bei der Albertina zum Deserteursdenkmal am Ballhausplatz. #GegenSchwarzblau @immerdonnerstag #Wien,,,,
"1,05771292123987E+018","1,05769393681749E+018",48099729,2018-10-31 19:16:26 +0000,"#Nachttanzdemo Wien wächst zusehends. Derzeit (20:15) rund 800 Teilnehmer*innen – gegen die Vertreibungslogik der Stadt Wien, für buntes Treiben und Subkultur im öffentlichen Raum. Für Bewegungs- und Bleibefreiheit für alle. … @NTD_wien",,,,
"1,05769393681749E+018",,,2018-10-31 18:01:00 +0000,"500–600 bei #Nachttanzdemo in Wien – gegen die Vertreibungslogik der Stadt Wien, für buntes Treiben und Subkultur im öffentlichen Raum. Für Bewegungs- und Bleibefreiheit für alle. … @NTD_wien",,,,
"1,05625150295896E+018",,,2018-10-27 18:29:17 +0000,"WiderstandsChronologie für „Widerhall“ auf Radio ORANGE 94.0 ist online: https://t.co/FxsUQLhkhQ – u. a. über
 #WiederDonnerstag
 #Radlobby-Demo für Mindestüberholabstand
 #Gedenken an #Wehrmachtsdeserteure
 sowie über den rechtsextremen „Marsch der Patrioten“ am 26. Oktober.",,,,http://nochrichten.net/?p=2601
"1,05589512237688E+018","1,05588645252816E+018",16425790,2018-10-26 18:53:09 +0000,@RealCrazyBird @TATblatt Das Buch? Ich leg dir eines auf die Seite – wird aber noch ein bisserl dauern ;-),,,,
"1,05588209743138E+018",,,2018-10-26 18:01:24 +0000,RT @TATblatt: Vor 30 Jahren – nach Verzögerungen just am 26. Oktober 1988 – erschien das erste TATblatt – bis 2005 eines der wichtigsten un…,"1,05588168687607E+018",227330268,2018-10-26 17:59:46 +0000,https://twitter.com/TATblatt/status/1055881686876065793/photo/1
"1,0558195906416E+018",,,2018-10-26 13:53:01 +0000,Rechtsextremer „Marsch der Patrioten“ in Wien  wird nach Kundgebung ohne Marsch beendet – bis zu 50–60 Teilnehmer*innen.,,,,
"1,05581741136508E+018",,,2018-10-26 13:44:21 +0000,15:40 „Deutschland über alles!“ wieder als Abschluss der Auftaktkundgebung des „Marsches der Patrioten“ in Wien.,,,,
"1,05579642798365E+018",,,2018-10-26 12:20:58 +0000,"14:20 Vor vielleicht 40 Teilnehmer*innen beginnt am Michaelerplatz die Auftaktkundgebung zum rechtsextremem „Marsch der Patrioten“ des Vereins Okzident des früheren, erfolglosen Pegida-Wien-Sprechers Nagel in Wien. Erste Protestrufe von Passant*innen.",,,,
"1,05574890266051E+018",,,2018-10-26 09:12:07 +0000,An  die 50 Personen gedenken auch heuer beim Gedenkstein am Ort der ehemaligen Hinrichtungsstätte im Donaupark in Wien-Kagran der #Wehrmachtsdeserteure und aller anderer Opfer der NS- Militärjustiz. Bereits um 9 wurde beim #Deserteursdenkmal Ballhausplatz ein Kranz niedergelegt.,,,,
"1,05552890129485E+018",,,2018-10-25 18:37:55 +0000,"4000–4800 beteiligen sich an der #Donnerstagsdemo Am #Dönerstag #gegenSchwarzblau und gegen Ausgrenzung, Essverbote, Bettelverbote …
2. Zählstandort am Dönerstag zwangsläufig vor dem Lokal auf der Taborstraße, in dem es auch veganen Kebap gibt.
#WiederDonnerstag @immerdonnerstag",,,,
"1,05551763202628E+018",,,2018-10-25 17:53:08 +0000,19:50 #WiederDonnerstag Teil 2 zieht vom Schwedenplatz los Richtung Praterstern.,,,,
